"WPAZ","Charleston","WV",,,"changes pending"
"WPCC","Chicago","IL",1160,500,
"WPDQ","Buffalo","NY",1460,500,
"WPG","Atlantic City","NJ",1000,500,
"WPRC","Harrisburg","PA",1390,100,
"WPSC","State College","PA",1150,500,
"WQAA","Parkesburg","PA",1360,500,
"WQAC","Amarillo","TX",1280,100,
"WQAE","Springfield","VT",1220,50,
"WQAM","Miami","FL",1120,100,
"WQAN","Scranton","PA",1200,100,
"WQAO","New York","NY",833,100,
"WQAS","Lowell","MA",,,"changes pending"
"WQJ","Chicago","IL",670,500,
"WRAA","Houston","TX",,,"changes pending"
"WRAF","Laporte","IN",1340,100,
"WRAK","Escanaba","MI",1170,100,
"WRAM","Galesburg","IL",1230,100,
"WRAV","Yellow Springs","OH",1140,100,
"WRAW","Reading","PA",1260,10,
"WRAX","Gloucester City","NJ",1120,250,
"WRBC","Valparaiso","IN",1080,500,
"WRC","Washington","DC",639,1000,
"WREO","Lansing","MI",1050,500,
"WRHF","Wshington","DC",1170,50,
"WRHM","Minneapolis","MN",1190,50,
"WRK","Hamilton","OH",1110,200,
"WRM","Urbana","IL",1100,500,
"WRMU","New York","NY",1270,100,"portable"
"WRNY","New York","NY",1160,500,
"WRR","Dallas","TX",1150,350,
"WRST","Bay Shore","NY",1390,250,
"WRVA","Richmond","VA",1170,1000,
"WRW","Tarrytown","NY",1110,500,
"WSAC","Clemson College","SC",,,"ceased activities Oct. 1925"
"WSAD","Providence","RI",,,"ceased activities June 1925"
"WSAG","St. Petersburg","FL",,,"ceased activities Aug. 1925"
"WSAI","Akron","OH",920,5000,
"WSAJ","Grove City","PA",1310,250,
"WSAN","Allentown","PA",1310,100,
"WSAR","Fall River","MA",1180,100,
"WSAU","Chesham","NH",,,"ceased activities Oct. 1925"
"WSAV","Houston","TX",1210,100,
"WSAX","Chicago","IL",,,"ceased activities June 1925"
"WSAZ","Pomeroy","OH",1230,50,
"WSB","Atlanta","GA",700,1000,
"WSBC","Chicago","IL",1430,500,
"WSBF","St. Louis","IL",1100,250,
"WSBT","South Bend","IN",1090,250,
"WSDA","New York","NY",1140,250,"shortly to reopen"
"WSKC","Bay City","MI",1150,100,
"WSM","Nasvhille","TN",1060,1000,
"WSMB","New Orleans","LA",940,500,
"WSMH","Owassa","MI",1250,10,
"WSMK","Dayton","OH",1090,500,
"WSOE","Milwaukee","WI",1220,500,
"WSRF","Broadlands","IL",1290,10,
"WSRO","Hamilton","OH",1190,100,
"WSUI","Iowa City","IA",620,500,
"WSY","Auburn","AL",1200,500,
"WTAB","Fall River","MA",1130,10,
"WTAC","Johnstown","PA",1120,100,
"WTAD","Carthage","IL",1270,50,
"WTAF","New Orleans","LA",,,"call signal changed to WOWL"
"WTAG","Worcester","MA",1120,500,
"WTAL","Toledo","OH",1190,10,
"WTAM","Cleveland","OH",770,2500,
"WTAP","Cambridge","IL",1240,50,
"WTAQ","Osseo","WI",1180,100,
"WTAR","Norfolk","VA",1150,100,
"WTAS","Elgin","IL",,,"call signal changed to WLIB"
"WTAT","Boston","MA",1230,100,"portable"
"WTAW","College Station","TX",1110,250,
"WTAX","Streator","IL",1300,50,
"WTAY","Oak Park","IL",,,"call signal changed to WGES"
"WTAZ","Lambertville","NJ",1150,15,
"WTG","Manhattan","KS",1100,50,
"WTHS","Flint","MI",,,"ceased activities Oct. 1925"
"WTIC","Hartford","CT",860,500,
"WWAD","Philadelphia","PA",1200,100,
"WWAE","Plainfield","IL",1240,500,
"WWAO","Houghton","MI",1140,250,
"WWGL","Richmond Hill","NY",1410,500,
"WWI","Dearborn","MI",1130,500,
"WWJ","Detroit","MI",850,1000,
"WWL","New Orleans","LA",1090,100,
